﻿_id,STRUCTURE_NAME,ACTION,ECO_ACTIVITIES,Economic Activities,ACTIVITY,Main Account,AREA,Area,CWT,Province,FREQ,Frequecny,TIME_PERIOD,Time period,OBS_VALUE,Observation Value,SOURCE,Source,NOTE,Note,UNIT_MUL,Unit multiplier,UNIT,Unit measure,OBS_STA,Observation Status
274,Gross Domestic Product Chain Volume Measures Dataflow,I,N,Administrative and support services,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2550,,137864,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
275,Gross Domestic Product Chain Volume Measures Dataflow,I,N,Administrative and support services,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2551,,138820,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
276,Gross Domestic Product Chain Volume Measures Dataflow,I,N,Administrative and support services,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2552,,126738,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
277,Gross Domestic Product Chain Volume Measures Dataflow,I,N,Administrative and support services,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2553,,134696,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
278,Gross Domestic Product Chain Volume Measures Dataflow,I,N,Administrative and support services,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2554,,142970,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
279,Gross Domestic Product Chain Volume Measures Dataflow,I,N,Administrative and support services,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2555,,166525,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
280,Gross Domestic Product Chain Volume Measures Dataflow,I,N,Administrative and support services,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2556,,168445,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
281,Gross Domestic Product Chain Volume Measures Dataflow,I,N,Administrative and support services,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2557,,163710,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
282,Gross Domestic Product Chain Volume Measures Dataflow,I,N,Administrative and support services,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2558,,169527,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
283,Gross Domestic Product Chain Volume Measures Dataflow,I,N,Administrative and support services,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2559,,172062,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
284,Gross Domestic Product Chain Volume Measures Dataflow,I,N,Administrative and support services,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2560,,177330,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
285,Gross Domestic Product Chain Volume Measures Dataflow,I,N,Administrative and support services,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2561,,183491,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
286,Gross Domestic Product Chain Volume Measures Dataflow,I,N,Administrative and support services,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2562,,187600,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,, ปี 2562 - 2563 เป็นตัวเลขปรับปรุงใหม่,,6,Millions,THB,Thai Baht,R,Revised value
287,Gross Domestic Product Chain Volume Measures Dataflow,I,N,Administrative and support services,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2563,,147230,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,, ปี 2562 - 2563 เป็นตัวเลขปรับปรุงใหม่,,6,Millions,THB,Thai Baht,R,Revised value
288,Gross Domestic Product Chain Volume Measures Dataflow,I,N,Administrative and support services,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2564,,135754,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,ปี 2564 เป็นตัวเลขเบื้องต้น,,6,Millions,THB,Thai Baht,P,Provisional value
289,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2533,,3308990.469,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
290,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2534,,3584924.158,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
291,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2535,,3903197.947,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
292,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2536,,4249019.73,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
293,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2537,,4585986.926,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
294,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2538,,4953735.811,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
295,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2539,,5207972.577,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
296,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2540,,5045779.657,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
297,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2541,,4624579.788,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
298,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2542,,4880575.954,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
299,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2543,,5154559.277,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
300,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2544,,5286066.55,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
301,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2545,,5566745,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
302,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2546,,5930672,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
303,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2547,,6285055.859,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
304,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2548,,6539519.947,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
305,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2549,,6921268.201,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
306,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2550,,7320794.769,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
307,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2551,,7434708.05,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
308,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2552,,7393503.242,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
309,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2553,,7891410.042,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
310,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2554,,8107063.727,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
311,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2555,,8507163.733,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
312,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2556,,8573608.397,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
313,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2557,,8776275.168,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
314,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2558,,9040509.423,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
315,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2559,,9384590.338,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
316,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2560,,9791579,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
317,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2561,,10163879,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
318,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2562,,10500600,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,, ปี 2562 - 2563 เป็นตัวเลขปรับปรุงใหม่,,6,Millions,THB,Thai Baht,R,Revised value
319,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2563,,10010995,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,, ปี 2562 - 2563 เป็นตัวเลขปรับปรุงใหม่,,6,Millions,THB,Thai Baht,R,Revised value
320,Gross Domestic Product Chain Volume Measures Dataflow,I,_T,Total,B5GQ,Gross National Income (GNI),TH,Thailand,_T,Total,A,Annual,2564,,9991451,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,ปี 2564 เป็นตัวเลขเบื้องต้น,,6,Millions,THB,Thai Baht,P,Provisional value
321,Gross Domestic Product Chain Volume Measures Dataflow,I,T,Activities of household as employers,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2533,,20414,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
322,Gross Domestic Product Chain Volume Measures Dataflow,I,T,Activities of household as employers,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2534,,20135,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
323,Gross Domestic Product Chain Volume Measures Dataflow,I,T,Activities of household as employers,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2535,,19678,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
324,Gross Domestic Product Chain Volume Measures Dataflow,I,T,Activities of household as employers,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2536,,19544,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
325,Gross Domestic Product Chain Volume Measures Dataflow,I,T,Activities of household as employers,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2537,,19187,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
326,Gross Domestic Product Chain Volume Measures Dataflow,I,T,Activities of household as employers,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2538,,18807,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
327,Gross Domestic Product Chain Volume Measures Dataflow,I,T,Activities of household as employers,B1GQ_D_CVM,Gross Domestic Product (CVMs),TH,Thailand,_T,Total,A,Annual,2539,,18538,,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,,1 อนุกรมแบบปริมาณลูกโซ่ มีลักษณะ Non - Additive ผลรวมของมูลค่าส่วนย่อยไม่เท่ากับมูลค่าส่วนรวม 2 GNP = GNI (รายได้มวลรวมประชาชาติ) ,,6,Millions,THB,Thai Baht,A,Normal value
